"Id","Title","Start Modality","Start","End Modality","End","Description","Web Page","Media","Media Caption","Media Credit","Media Source","Media Terms of Use","Media License","Tags","Place","Location","Source","Source URL"
"500","Martel, 9e subdélégué de l’intendant à Montréal","le","1757-08-10","","","Pierre-Michel Martel (1719-1789) reçoit la commission de subdélégué (1757-1760).","https://chronomontreal.uqam.ca/chronologie/500-martel-9e-subdelegue-de-lintendant-a-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Subdélégué de l'intendant","","","",""
"292","Montréal, quartier général de la Nouvelle-France","le","1759-10-01","","","À la suite de la chute de Québec, le gouverneur général de la Nouvelle-France, Pierre de Rigaud de Cavagnial (1698-1778), marquis de Vaudreuil, déplace à Montréal l'administration de la colonie.","https://chronomontreal.uqam.ca/chronologie/292-montreal-quartier-general-de-la-nouvelle-france","https://schema.uqam.ca/cartes/AVM/BM005-3_03P005op.jpg","Plan of the Town and Fortifications of Montreal or Ville Marie in Canada, 1758. BM5,C26,inv.46","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3049","Troisième cour de justice","en","1760","","","Pendant les premières décennies du régime britannique, le tribunal s’installe dans la résidence des Jésuites où est aussi établie une prison.","https://chronomontreal.uqam.ca/chronologie/3049-troisieme-cour-de-justice","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Justice","","","",""
"1486","Capitulation de la Nouvelle-France","le","1760-09-08","","","Le gouverneur de la Nouvelle-France, Pierre de Rigaud de Cavagnial, marquis de Vaudreuil (1698-1778), signe l’acte de capitulation à Montréal.","https://chronomontreal.uqam.ca/chronologie/1486-capitulation-de-la-nouvelle-france","https://schema.uqam.ca/cartes/AVM/XCD00-P3737.jpg","Articles de capitulation tiré de Capitulations et extraits des traités concernant le Canada, 19e siècle, 22 pages.  VM6,V.258.1-5","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Militaire","","","",""
"385","Gage, gouverneur militaire de Montréal","aprÃ¨s","1760-09-09","","","Thomas Gage (v.1719-1787) est nommé gouverneur militaire (1760-1763).","https://chronomontreal.uqam.ca/chronologie/385-gage-gouverneur-militaire-de-montreal","","","Archives de la Ville de Montréal","","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Gouverneur particulier","","","",""
"386","Burton, gouverneur militaire de Montréal","en","1763-10","","","Ralph Burton (?-1768) est nommé gouverneur militaire (1763-1764).","https://chronomontreal.uqam.ca/chronologie/386-burton-gouverneur-militaire-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Gouverneur particulier","","","",""
"1487","Proclamation royale","le","1763-10-07","","","À la suite du traité de Paris, cette première constitution définit le cadre administratif et juridique de la Province de Québec.","https://chronomontreal.uqam.ca/chronologie/1487-proclamation-royale","https://schema.uqam.ca/cartes/AVM/XCD00-P3737_ActeQuebec_op.pdf","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3259","Cession de la seigneurie de Montréal","le","1764-04-29","","","À la suite de la cession de la Nouvelle-France, le Séminaire de Saint-Sulpice de Paris cède à celui de Montréal la propriété de la seigneurie.","https://chronomontreal.uqam.ca/chronologie/3259-cession-de-la-seigneurie-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Société, Construction et propriété foncière, Religions et églises","","","",""
"3260","Administration des juges de paix","le","1764-09-17","","","Entrée en vigueur d’une loi qui accorde aux juges de paix le mandat de gérer la ville. Ils rempliront ce rôle jusqu’en 1833 et de 1836 à 1840.","https://chronomontreal.uqam.ca/chronologie/3260-administration-des-juges-de-paix","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion, Vie politique et personnel, Juge de paix","","","",""
"1641","Incendie à Montréal","le","1765-05-18","","","En près de trois heures, l’Hôpital général des Sœurs grises et 108 maisons sont détruits.","https://chronomontreal.uqam.ca/chronologie/1641-incendie-a-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Espace, Services sociaux, Aménagement et urbanisme","","","",""
"1862","Collège de Montréal","le","1767-06-01","","","Ouverture de ce collège pour garçons dirigé par les Sulpiciens.","https://chronomontreal.uqam.ca/chronologie/1862-college-de-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Espace, Éducation, Architecture","","","",""
"3261","Incendie à Montréal","le","1768-04-11","","","Cet incendie majeur se déclare dans la partie est de la ville. Il détruit 88 maisons et commerces dont le couvent de la Congrégation Notre-Dame.","https://chronomontreal.uqam.ca/chronologie/3261-incendie-a-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Espace, Religions et églises, Éducation, Conditions de vie et vie quotidienne, Aménagement et urbanisme, Architecture, Environnement","","","",""
"3262","Maison du Calvet","en","1770","","","Le marchand huguenot Pierre du Calvet (1735-1786) entreprend la construction de cet immeuble pour abriter son magasin et sa résidence, à l’angle des rues Saint-Paul et Bonsecours.","https://chronomontreal.uqam.ca/chronologie/3262-maison-du-calvet","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Commerce, Architecture","","","",""
"3263","Nouvelle chapelle Notre-Dame-de-Bon-Secours","le","1771-06-16","","","Début de la reconstruction de cette chapelle catholique sur les ruines de la première, incendiée en 1754. Conçue par le maçon Joseph Morin et le charpentier Pierre Raza, elle est terminée en 1773.","https://chronomontreal.uqam.ca/chronologie/3263-nouvelle-chapelle-notre-dame-de-bon-secours","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Espace, Religions et églises, Architecture","","","",""
"1488","Acte de Québec","le","1774-07-22","","","Cette nouvelle constitution établit un Conseil législatif, élargit les frontières de la colonie et garantit l’exercice de la religion catholique et l'usage des lois civiles françaises. Il entre en vigueur le 1er mai 1775.","https://chronomontreal.uqam.ca/chronologie/1488-acte-de-quebec","https://schema.uqam.ca/cartes/AVM/XCD00-P3737.jpg","Acte de Québec. - 1774. - 30 pages.  VM6,V.258.1-5","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"2224","Gibb & Company","en","1775","","","Création probable, par Benaiah Gibb (1755-1826), de cette entreprise de fabrication et de commerce de vêtements pour hommes. Celle-ci met fin à ses activités en 1928.","https://chronomontreal.uqam.ca/chronologie/2224-gibb-company","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Commerce, Artisanat et fabrication","","","",""
"3642","Occupation américaine","le","1775-11-11","","","Les troupes révolutionnaires américaines s’emparent de Montréal et établissent le quartier général du gouvernement au château Ramezay. Elles évacuent la ville en juin 1776.","https://chronomontreal.uqam.ca/chronologie/3642-occupation-americaine","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Politique, Groupes ethniques et linguistiques, Militaire","","","",""
"2520","Synagogue Shearith Israel","en","1777","","","Construction, à l’angle des rues Notre-Dame et Saint-Lambert (aujourd’hui Saint-Laurent), de ce lieu de culte juif, première synagogue du Canada.","https://chronomontreal.uqam.ca/chronologie/2520-synagogue-shearith-israel","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques, Religions et églises","","","",""
"1450","The Gazette","le","1778-06-03","","","Premier numéro de la Gazette du Commerce et Littéraire, Pour la ville & district de Montréal, fondée par Fleury Mesplet (1734-1794). Cessant de paraître en 1779, le journal, maintenant bilingue, est relancé le 25 août 1785. Il devient unilingue anglais à partir de 1822. Le titre varie.","https://chronomontreal.uqam.ca/chronologie/1450-the-gazette","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"2486","Population en 1784","en","1784","","","L’historienne Louise Dechêne estime à 5500 le nombre d’habitants de la ville de Montréal cette année-là.","https://chronomontreal.uqam.ca/chronologie/2486-population-en-1784","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"3463","L’Appel à la justice de l’état","en","1784","","","Publication de cet essai de Pierre du Calvet imprimé à Londres.","https://chronomontreal.uqam.ca/chronologie/3463-lappel-a-la-justice-de-letat","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"1841","Molson","le","1786-07-28","","","Début des activités de la brasserie de John Molson, dans le faubourg Québec.","https://chronomontreal.uqam.ca/chronologie/1841-molson","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Artisanat et fabrication","","","",""
"3151","Christ Church","en","1789","","","Cédée par les jésuites, cette église anglicane est située au nord de la rue Notre-Dame près de l’ancien Palais de justice. Érigée en 1719, elle est détruite par un incendie en 1803.","https://chronomontreal.uqam.ca/chronologie/3151-christ-church","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Espace, Religions et églises, Architecture","","","",""
"1842","Dow","en","1790","","","Création, par Thomas Dunn, de cette brasserie, qui prend le nom de William Dow dans les années 1830, puis est intégrée à National Breweries en 1909.","https://chronomontreal.uqam.ca/chronologie/1842-dow","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Artisanat et fabrication","","","",""
"1489","Acte constitutionnel","le","1791-06-10","","","Cette nouvelle constitution divise la Province de Québec en Bas-Canada et Haut-Canada et les dote d’assemblées législatives provinciales distinctes. Il entre en vigueur le 26 décembre suivant.","https://chronomontreal.uqam.ca/chronologie/1489-acte-constitutionnel","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3643","Compagnie XY","en","1795","","","Un groupe de négociants de fourrures se dissocient de la Compagnie du Nord-Ouest et fondent cette nouvelle entreprise. Les deux sociétés fusionnent en 1804.","https://chronomontreal.uqam.ca/chronologie/3643-compagnie-xy","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Artisanat et fabrication","","","",""
"3149","Loi des chemins","le","1796-08-03","","","Entrée en vigueur de l’Acte pour faire réparer et changer les chemins et ponts de cette province et pour d’autres fins permettant aux juges de paix, gestionnaires de la ville depuis 1764, de percevoir des taxes et d’entreprendre des travaux publics.","https://chronomontreal.uqam.ca/chronologie/3149-loi-des-chemins","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Transport et communications, Institutions et gestion, Services publics","","","",""
"2447","Bateaux passeurs","en","1801","","","Mise en opération d’un service régulier de navettes fluviales entre Montréal et Longueuil.","https://chronomontreal.uqam.ca/chronologie/2447-bateaux-passeurs","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Transport et communications","","","",""
"3050","Premier palais de justice","en","1801","","","Fin des travaux de construction de cet immeuble, rue Notre-Dame, à l’ouest de la résidence des Jésuites. Il est détruit par un incendie en 1844.","https://chronomontreal.uqam.ca/chronologie/3050-premier-palais-de-justice","https://schema.uqam.ca/cartes/AVM/VM166-R3067-2_Est_155_0000-1939-002.jpg","Ancien palais de justice. - [19-]. VM6,S10,R3067-2","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Justice","","","",""
"3264","Plan des commissaires","en","1801","","","L’inspecteur des chemins et des rues, Louis Charland (1772-1813) réalise un plan de lotissement de la ville comme l’exigeait la Loi des chemins de 1799.","https://chronomontreal.uqam.ca/chronologie/3264-plan-des-commissaires","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Services publics, Aménagement et urbanisme","","","",""
"2391","Premier aqueduc","le","1801-10-05","","","La Compagnie des Propriétaires de l’aqueduc de Montréal annonce la mise en service d’un aqueduc de bois acheminant l’eau de la montagne à la ville.","https://chronomontreal.uqam.ca/chronologie/2391-premier-aqueduc","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Services publics, Aménagement et urbanisme","","","",""
"2448","Démolition des fortifications","le","1802-04-07","","","Loi créant une commission pour la démolition des fortifications.","https://chronomontreal.uqam.ca/chronologie/2448-demolition-des-fortifications","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Expansion territoriale, Aménagement et urbanisme","","","",""
"3998","Maison James-Monk","en","1803","","","Début de la construction de cette villa connue sous le nom de Monklands et située au 4245, boulevard Décarie. De 1844 à 1849, elle devient la résidence officielle du gouverneur général du Canada. À partir de 1854, elle abrite le collège Villa Maria. Au fil du temps, plusieurs ailes sont ajoutées.","https://chronomontreal.uqam.ca/chronologie/3998-maison-james-monk","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Politique, Espace, Éducation, Vie politique et personnel, Architecture","","","",""
"2449","Démantèlement des fortifications","en","1804","","","Début des travaux pour abattre les fortifications de Montréal, complétés en 1817.","https://chronomontreal.uqam.ca/chronologie/2449-demantelement-des-fortifications","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Expansion territoriale, Aménagement et urbanisme","","","",""
"2487","Population en 1806","en","1806","","","Selon un recensement paroissial, la population de la ville de Montréal serait de 9436 cette année-là.","https://chronomontreal.uqam.ca/chronologie/2487-population-en-1806","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"3265","Marché Neuf","en","1808","","","Un nouveau marché public ouvre ses portes sur le terrain du château de Vaudreuil, incendié en 1803. En 1847, ce lieu devient la Place Jacques-Cartier.","https://chronomontreal.uqam.ca/chronologie/3265-marche-neuf","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Commerce, Lieux","","","",""
"3266","Colonne Nelson","le","1809-08-17","","","Inauguration de ce monument consacré à l’amiral britannique Horatio Nelson (1758-1805),  vainqueur de Napoléon à Trafalgar (Espagne). Son érection est le fruit d’une souscription privée.","https://chronomontreal.uqam.ca/chronologie/3266-colonne-nelson","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Aménagement et urbanisme, Lieux, Beaux-Arts","","","",""
"2450","Premier bateau à vapeur","le","1809-08-19","","","Lancement, à Montréal, du navire Accommodation de l’homme d’affaires John Molson (1763-1836). Il effectue son voyage inaugural vers Québec, du 1er au 4 novembre.","https://chronomontreal.uqam.ca/chronologie/2450-premier-bateau-a-vapeur","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Transport et communications","","","",""
"1451","The Herald","le","1811-10-19","","","Premier numéro de ce journal fondé par William Gray et Mungo Kay. Il cesse de paraître en octobre 1957.","https://chronomontreal.uqam.ca/chronologie/1451-the-herald","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"3051","Première prison","en","1812","","","Inauguration de cet immeuble, le premier destiné uniquement à être un établissement de détention. Il est situé à l’est du palais de justice, rue Notre-Dame.","https://chronomontreal.uqam.ca/chronologie/3051-premiere-prison","http://archivesdemontreal.com/documents/2014/10/001_R3067-2_155E-1939-005.jpg","Prison de la Place Vauquelin, 19e siècle, VM6,R3067-2_155E-1939-005","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Justice","","","",""
"3150","Champ de Mars","en","1812","","","La démolition des fortifications permet l’aménagement de cet espace public derrière les immeubles institutionnels de la rue Notre-Dame, entre les rues Saint-Gabriel et Gosford. Les travaux se poursuivent jusqu’en 1814.","https://chronomontreal.uqam.ca/chronologie/3150-champ-de-mars","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Militaire, Aménagement et urbanisme","","","",""
"1452","Le Spectateur canadien","le","1813-05-27","","","Premier numéro de cet hebdomadaire fondé par Charles-Bernard Pasteur. Le titre varie. Il cesse de paraître le 7 décembre 1829.","https://chronomontreal.uqam.ca/chronologie/1452-le-spectateur-canadien","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"3152","Christ Church","en","1814","","","La seconde église anglicane de ce nom est érigée du côté nord de la rue Notre-Dame, à l’est de la Place d’Armes. Elle est détruite  par un incendie en 1856.","https://chronomontreal.uqam.ca/chronologie/3152-christ-church","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Espace, Religions et églises, Architecture","","","",""
"2488","Population en 1815","en","1815","","","L’arpenteur Joseph Bouchette estime à 15 000 le nombre d’habitants de la ville de Montréal cette année-là.","https://chronomontreal.uqam.ca/chronologie/2488-population-en-1815","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"3300","Première librairie","en","1815-10","","","Le français Hector Bossange ouvre, rue Notre-Dame, une librairie vendue quatre ans plus tard à Denis-Benjamin Papineau.","https://chronomontreal.uqam.ca/chronologie/3300-premiere-librairie","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"1845","Banque de Montréal","le","1817-11-03","","","Cette première banque au Canada, fondée par des hommes d’affaires montréalais, ouvre ses portes.","https://chronomontreal.uqam.ca/chronologie/1845-banque-de-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Finance","","","",""
"2159","Marché Viger","le","1818-08-15","","","Ouverture de ce marché aménagé de part et d’autre de la rue Saint-Denis. Vers le milieu du 19e siècle, en conjonction avec l’aménagement du square Viger, la vente de bestiaux est déplacée à l’est de la rue Saint-Hubert et s’y poursuit jusqu’en 1892.","https://chronomontreal.uqam.ca/chronologie/2159-marche-viger","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Commerce, Lieux","","","",""
"1689","Eagle Foundry","en","1819","","","Création, par John Ward, de cet atelier de fabrication de machines à vapeur, dans Griffintown.","https://chronomontreal.uqam.ca/chronologie/1689-eagle-foundry","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Artisanat et fabrication","","","",""
"3644","Almanach Doige","en","1819","","","L’imprimeur Thomas Doige fait paraître le tout premier répertoire des hommes d’affaires et des résidents de Montréal.","https://chronomontreal.uqam.ca/chronologie/3644-almanach-doige","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Société, Commerce, Finance","","","",""
"2234","Hôpital général de Montréal","le","1819-05-01","","","Le Montreal General Hospital ouvre ses portes dans un immeuble loué, rue Craig (devenue Saint-Antoine). Deux ans plus tard, il  déménage rue Dorchester (devenue boulevard René-Lévesque).","https://chronomontreal.uqam.ca/chronologie/2234-hopital-general-de-montreal","","Montréal : Hôpital Général vers 1865 / Reproduction d'Edgar Gariépy . - [19-] CA M001 BM042-Y-1-P0709","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Santé","","","",""
"3267","Arasement de la butte","le","1819-08-14","","","Début du démantèlement de la redoute et de l’aplanissement de la butte située à l’extrémité nord-est des anciennes fortifications. Terminés en 1820, les travaux permettent d’agrandir le Champ de Mars et de prolonger la rue Notre-Dame vers l’est.","https://chronomontreal.uqam.ca/chronologie/3267-arasement-de-la-butte","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Transport et communications, Construction et propriété foncière, Aménagement et urbanisme, Lieux","","","",""
"3402","Fort de l’île Sainte-Hélène","en","1820","","","Début de la construction de ce fort et de ses dépendances, achevés en 1824.  En 1955, la poudrière, l’arsenal et les casernes deviennent le Musée militaire de Montréal (Stewart).","https://chronomontreal.uqam.ca/chronologie/3402-fort-de-lile-sainte-helene","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Espace, Construction et propriété foncière, Militaire, Architecture","","","",""
"1579","Mgr Lartigue, 1er évêque auxiliaire","le","1821-01-12","","","Jean-Jacques Lartigue (1777-1840) devient évêque auxiliaire du diocèse catholique de Québec, en poste à Montréal. Il occupe cette fonction jusqu’à sa nomination à titre d’évêque de Montréal en 1836.","https://chronomontreal.uqam.ca/chronologie/1579-mgr-lartigue-1er-eveque-auxiliaire","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/7/e/f/7ef4e3fbc3cda1d551f490ee08cca13a1bd7844b3354d46519b6eabad741d806/BM1-5P1151.jpg","Jean-Jacques Lartigue . - [18-]","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises","","","",""
"3268","Fusion des  compagnies de fourrures","le","1821-11-21","","","Une loi du Parlement britannique orchestre la fusion de la Compagnie du Nord-Ouest et de la Compagnie de la Baie d’Hudson. Montréal perd ainsi son rôle séculaire de centre organisateur de ce commerce.","https://chronomontreal.uqam.ca/chronologie/3268-fusion-des-compagnies-de-fourrures","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Commerce","","","",""
"1889","Protestant Orphan Asylum","le","1822-02-16","","","Fondation, par des femmes de la bourgeoisie anglophone, de ce premier orphelinat du Bas-Canada.","https://chronomontreal.uqam.ca/chronologie/1889-protestant-orphan-asylum","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Services sociaux, Genre","","","",""
"2235","Montreal Medical Institution","le","1822-11-30","","","Fondation de cette école de médecine qui, en 1829, deviendra le Faculté de médecine de l’Université McGill.","https://chronomontreal.uqam.ca/chronologie/2235-montreal-medical-institution","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Éducation, Santé","","","",""
"2146","Square Dalhousie","vers","1823","et","1824","Ce square, aujourd’hui disparu, est aménagé à l’angle nord-est des anciennes fortifications, après leur démolition. Il honore la mémoire de Sir George Ramsay (1770-1838), comte de Dalhousie et gouverneur général du Canada de 1825 à 1828. En 2008, un nouveau square Dalhousie est aménagé à proximité de celui-ci.","https://chronomontreal.uqam.ca/chronologie/2146-square-dalhousie","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Lieux, Loisirs, sports et divertissements","","","",""
"3301","Librairie française","en","1823","","","Édouard-Raymond Fabre achète l’ancienne librairie d’Hector Bossange et lui donne un nouveau nom. Elle ferme ses portes en 1854.","https://chronomontreal.uqam.ca/chronologie/3301-librairie-francaise","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"2451","Canal de Lachine","en","1825","","","Ouverture de cette voie de navigation, dont les travaux ont débuté le 17 juin 1821, destinée à contourner les rapides de Lachine.","https://chronomontreal.uqam.ca/chronologie/2451-canal-de-lachine","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Transport et communications, Aménagement et urbanisme, Environnement","","","",""
"2489","Population en 1825","le","1825-06-20","au","1825-09-20","Au recensement, la population de la ville de Montréal atteint 22 540.","https://chronomontreal.uqam.ca/chronologie/2489-population-en-1825","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"3269","Recensement de Viger et Guy","du","1825-06-20","au","1825-09-20","L’inspecteur des chemins Jacques Viger (1787-1858) et le notaire Louis Guy (1768-1850) réalisent le recensement de l’île de Montréal pour le gouvernement du Bas-Canada. Le manuscrit d’origine, très détaillé, a été conservé.","https://chronomontreal.uqam.ca/chronologie/3269-recensement-de-viger-et-guy","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Société, Politique, Services publics","","","",""
"2225","Dawes","le","1826-04-21","","","Création, à Lachine, de cette brasserie qui est intégrée à National Breweries en 1909.","https://chronomontreal.uqam.ca/chronologie/2225-dawes","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Artisanat et fabrication","","","",""
"1453","La Minerve","le","1826-11-09","","","Premier numéro de ce journal fondé par Augustin-Norbert Morin, puis acheté par Ludger Duvernay. D’abord patriote, il devient par la suite conservateur. Il cesse de paraître le 27 mai 1899.","https://chronomontreal.uqam.ca/chronologie/1453-la-minerve","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"2346","Dames de la Charité","le","1827-12-13","","","Fondation par Angélique Blondeau-Cotté (1755-1835) de cette association soutenant les personnes en difficulté.","https://chronomontreal.uqam.ca/chronologie/2346-dames-de-la-charite","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Services sociaux","","","",""
"2357","Mechanics Institute","le","1828-11-02","","","Fondation de cette bibliothèque et espace de diffusion culturelle. L’organisme devient plus tard la bibliothèque Atwater.","https://chronomontreal.uqam.ca/chronologie/2357-mechanics-institute","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire, Sciences, sciences sociales et histoire","","","",""
"1454","Vindicator and Canadian Advertiser","le","1828-12-12","","","Premier numéro de ce journal patriote. Le titre varie. Il cesse de paraître le 7 novembre 1837.","https://chronomontreal.uqam.ca/chronologie/1454-vindicator-and-canadian-advertiser","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"1530","Université McGill","le","1829-06-24","","","Créée en 1821, McGill College inaugure ses premiers cours.","https://chronomontreal.uqam.ca/chronologie/1530-universite-mcgill","http://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/5/2/52933/VM94-Z1793.jpg","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Culture, Éducation, Sciences, sciences sociales et histoire","","","",""
"2452","Port de Montréal","le","1830-03-26","","","Création de la Commission du Havre dont le mandat est d’aménager les installations portuaires de la ville.","https://chronomontreal.uqam.ca/chronologie/2452-port-de-montreal","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/d/0/d0da677fe69a27246db5075b416c92f78d6000bf103d55be95abf1bb7c595875/BM7-2_14P058_C14-42541_141.jpg","View of the harbour, Montreal / R. A. Sproule Delt. ; W. L. Leney sc. 1830, CA M001 BM007-2-D14-P058","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Transport et communications, Aménagement et urbanisme","","","",""
"2490","Population en 1831","en","1831","","","Au recensement, la population de la ville de Montréal atteint 27 297.","https://chronomontreal.uqam.ca/chronologie/2490-population-en-1831","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"3153","Majorité anglophone","en","1831","","","Selon les données du recensement, la population anglophone, alimentée par l'immigration en provenance des îles britanniques, devient majoritaire à Montréal et le restera jusqu’en 1865.","https://chronomontreal.uqam.ca/chronologie/3153-majorite-anglophone","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Société, Groupes ethniques et linguistiques","","","",""
"2348","Montreal Ladies’ Benevolent Society","en","1832","","","Fondation, par des femmes de la bourgeoisie anglophone, de cette association venant en aide aux orphelins et aux veuves.","https://chronomontreal.uqam.ca/chronologie/2348-montreal-ladies-benevolent-society","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Services sociaux","","","",""
"3154","Recouvrement de la Petite Rivière","en","1832","","","Début de la canalisation de ce cours d’eau à la pointe à Callière. Les travaux se poursuivent jusqu’en 1838.","https://chronomontreal.uqam.ca/chronologie/3154-recouvrement-de-la-petite-riviere","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Services, Aménagement et urbanisme, Environnement","","","",""
